1017667 10,4,9,5,7,11,2,6,8,1,3,12
6545823 5,10,6,7,11,1,12,3,2,9,4,8
6525330 6,4,11,9,5,3,8,2,10,7,12,1
1811446 7,3,2,11,6,9,4,5,10,8,1,12
6276625 9,5,7,4,11,12,2,6,1,3,10,8
6233222 7,10,9,3,1,11,5,2,6,8,4,12
5990522 1,2,3,4,5,6,7,8,9,10,11,12
6537020 1,2,3,4,5,6,7,8,9,10,11,12
6540848 5,6,2,1,11,9,4,7,3,10,8,12
6295886 11,3,2,8,9,1,10,7,12,6,4,5
3240 2,9,5,7,6,8,11,4,3,12,10,1
5998781 6,9,10,4,11,2,7,8,3,12,1,5
6528393 4,1,6,9,2,12,8,5,11,3,10,7
6501551 4,2,7,5,10,9,6,8,11,1,3,12
6474023 1,2,6,5,4,9,7,11,8,10,12,3
6390341 3,1,11,7,10,2,9,6,5,12,4,8
54 9,6,11,4,1,10,8,2,5,12,3,7
6545829 2,7,12,3,6,1,9,8,10,4,5,11
6380132 4,10,3,12,2,8,1,7,6,5,11,9
6238298 12,2,6,10,4,11,3,7,5,8,1,9
6545846 4,2,6,12,11,10,5,1,7,9,8,3
3935330 5,12,3,6,11,1,2,8,9,7,10,4
6483251 4,3,8,1,5,12,6,7,10,9,11,2
6283574 7,3,12,2,10,8,1,6,11,9,4,5
6545866 8,7,9,4,2,1,12,5,6,10,3,11
6437316 1,3,2,4,5,6,7,9,8,10,11,12
6263880 12,1,10,3,5,9,4,2,7,11,6,8
6264709 4,3,2,8,10,11,12,6,5,1,9,7
6442504 6,11,4,2,9,3,1,12,5,8,7,10
6247221 6,4,8,12,5,9,3,7,2,1,11,10
6426161 2,4,8,9,6,5,11,10,1,7,3,12
6469076 2,3,9,5,12,7,8,1,10,6,4,11
6486983 6,3,8,7,5,9,11,10,4,2,1,12
6525919 3,5,9,4,8,1,12,10,2,11,6,7
6267513 6,5,7,2,3,11,10,9,1,8,4,12
6545895 1,3,4,5,6,7,2,10,9,8,11,12
6544003 5,2,9,12,10,3,6,8,1,11,4,7
6453633 1,10,4,8,12,11,9,6,3,2,5,7
6312550 4,8,9,1,12,7,5,11,3,6,10,2
6522774 7,4,1,2,5,8,9,12,6,3,11,10
6545910 5,4,9,3,10,2,11,1,6,12,7,8
2890710 1,2,3,4,5,6,7,8,9,10,11,12
6237906 4,2,1,3,5,6,10,11,12,8,7,9
5716538 2,5,6,10,12,4,8,9,3,7,1,11
6393181 1,6,2,11,12,4,9,7,3,10,5,8
6232072 9,2,11,4,5,7,3,1,8,6,10,12
6545919 5,11,6,8,2,10,7,9,3,1,4,12
5543048 3,6,2,4,8,11,5,10,9,12,1,7
6532400 8,9,5,2,4,10,7,3,12,1,6,11
1062767 2,6,1,8,7,9,11,4,3,10,5,12
6341710 1,8,6,7,5,4,3,9,10,11,2,12
6303284 4,8,6,9,10,11,5,3,12,2,1,7
6447337 4,3,6,10,7,8,2,9,5,11,1,12
5745403 8,2,3,6,5,9,1,11,10,12,4,7
5821402 6,5,7,1,12,3,8,9,4,11,2,10
6418537 12,5,7,2,6,1,4,9,8,10,3,11
5463514 2,7,4,3,6,12,9,5,10,8,11,1
6233308 9,8,3,10,2,6,4,11,12,1,7,5
6545969 6,10,8,12,1,7,11,9,4,2,5,3
6292324 3,2,4,6,5,9,7,8,11,1,10,12
3344865 1,2,3,4,5,6,7,8,9,10,11,12
6490914 2,5,8,4,10,1,12,7,6,3,11,9
6429791 4,2,9,12,6,7,3,10,11,1,5,8
6545980 10,9,5,6,11,12,2,4,1,7,8,3
6348590 2,4,5,8,9,6,3,10,7,1,11,12
5463533 2,5,3,8,10,6,9,7,4,12,1,11
18803 6,7,5,12,2,4,8,11,10,1,9,3
6309396 6,3,8,11,4,2,10,5,1,9,7,12
6233466 1,2,3,4,5,6,7,8,9,10,11,12
6497106 1,2,3,4,5,6,7,8,9,10,11,12
6237873 2,12,8,3,1,9,6,10,4,7,11,5
5487941 1,2,3,4,5,6,7,8,9,10,11,12
6546006 5,4,10,7,6,9,12,8,2,11,1,3
6233540 3,5,8,7,1,12,10,6,9,11,2,4
6244893 2,9,1,7,3,12,6,10,8,11,4,5
6463204 2,4,9,6,8,1,3,5,11,7,10,12
6434471 10,7,3,11,12,1,8,9,2,6,4,5
6546014 3,2,10,7,4,9,8,12,6,1,11,5
6455559 4,8,3,1,11,12,7,9,10,5,2,6
6546020 9,2,4,6,11,12,5,8,3,1,7,10
6231233 2,7,4,12,3,6,5,8,1,10,9,11
5698988 9,12,3,1,10,8,2,4,11,6,5,7
6468461 4,12,8,6,2,9,5,7,3,11,1,10
6412984 2,8,6,7,10,5,3,12,1,4,11,9
6265143 5,8,2,12,1,6,9,4,11,7,3,10
5762861 3,8,7,5,9,4,10,2,6,1,11,12
378586 6,5,8,4,11,7,10,1,9,12,2,3
1857233 10,7,6,9,8,4,11,2,3,1,5,12
885428 8,7,10,4,5,3,6,1,2,12,9,11
6297109 2,3,4,1,5,6,9,7,11,10,8,12
6526073 9,11,4,7,1,2,10,6,3,8,12,5
6241370 8,4,9,10,1,2,3,5,6,7,11,12
1242326 7,8,3,11,6,2,10,9,5,1,12,4
6381638 5,4,10,1,2,3,6,12,8,11,7,9
6233844 12,2,11,5,1,7,3,10,9,4,8,6
6474639 3,7,1,10,12,6,5,4,11,8,9,2
6061241 1,6,9,10,12,4,3,7,8,5,11,2
6546044 7,9,12,10,8,3,4,11,1,5,6,2
375 4,9,1,10,11,12,5,2,7,3,6,8
2323 7,1,12,9,3,10,11,4,5,8,6,2
6239462 2,7,11,9,5,8,10,4,6,1,3,12
4208480 9,5,8,10,3,1,12,6,2,11,4,7
3650 1,2,3,4,5,6,7,8,9,10,12,11
6255238 3,4,8,10,7,11,12,1,2,9,5,6
6546061 1,3,5,2,4,6,7,8,9,10,11,12
6479809 5,11,1,4,12,6,2,9,3,8,7,10
6363221 1,2,3,4,5,6,7,8,9,10,11,12
6435352 1,2,3,4,5,6,7,8,9,10,11,12
6546078 6,9,12,11,7,2,3,10,1,8,4,5
6447447 2,1,9,12,4,3,10,6,5,11,7,8
6290682 8,4,1,11,5,2,12,6,3,7,9,10
6233677 7,1,12,6,9,2,10,3,11,4,5,8
6252660 5,2,12,9,4,8,1,6,3,7,10,11
6273584 2,4,8,1,10,5,11,6,9,3,12,7
4041132 1,2,5,6,4,9,8,7,11,12,3,10
6546096 7,3,11,9,1,10,5,8,12,2,4,6
6407038 6,2,11,1,9,3,7,5,4,12,8,10
6535912 2,11,5,1,8,9,7,4,6,12,3,10
6295292 5,1,8,12,6,3,9,7,10,4,11,2
6235913 7,12,6,1,5,2,3,11,9,8,4,10
6456727 9,12,3,11,8,7,1,5,2,6,10,4
6239688 3,9,10,1,7,12,2,6,5,8,11,4
6233849 12,2,10,4,5,9,11,6,1,7,3,8
6540964 7,2,1,8,4,10,11,9,3,12,5,6
6546127 2,6,5,3,11,1,9,8,10,4,7,12
6546132 8,7,3,4,12,10,1,9,5,2,6,11
6403369 2,5,10,8,12,4,11,3,6,7,1,9
77 3,12,9,2,11,1,8,6,10,7,4,5
5730896 12,1,11,2,10,3,9,4,8,5,7,6
6439691 10,4,6,9,11,2,12,5,7,3,8,1
6546135 3,1,9,8,7,4,6,5,10,12,2,11
6520202 3,5,8,1,10,11,2,4,7,6,9,12
6477621 1,2,3,4,5,6,7,8,9,10,11,12
6410483 1,9,11,8,12,3,6,4,2,10,5,7
6506330 12,2,7,8,10,4,3,11,9,5,6,1
6233763 6,7,5,2,9,11,4,3,12,1,8,10
6424933 5,4,9,1,6,10,7,8,3,2,11,12
2933340 4,9,6,12,2,10,7,8,3,11,1,5
6230868 1,2,3,4,5,6,7,8,9,10,11,12
1307446 1,4,5,10,11,12,3,2,8,7,6,9
686108 9,6,12,7,4,10,1,11,2,5,8,3
6498844 5,8,7,10,2,11,9,4,3,12,1,6
6526539 6,1,11,4,2,9,7,5,10,3,8,12
6253391 6,5,4,8,11,2,7,9,3,10,1,12
15128 1,4,5,11,3,2,7,9,6,8,10,12
6250726 6,2,5,4,7,1,10,8,11,9,3,12
6233090 10,4,1,11,7,9,5,8,3,12,2,6
6474349 3,8,1,10,6,11,12,4,5,7,2,9
6271356 1,2,3,4,5,6,7,8,10,9,11,12
6246520 9,3,12,11,8,2,7,6,4,5,10,1
400504 3,7,9,10,1,8,11,4,6,5,2,12
6528268 4,2,6,1,5,3,10,8,9,7,12,11
6246879 12,2,7,4,8,5,10,11,1,6,3,9
5798404 9,4,6,10,11,7,2,8,12,1,3,5
6464414 2,1,9,7,10,11,6,12,5,3,8,4
6246425 4,9,1,12,3,2,8,6,11,5,10,7
6526461 12,10,3,11,8,4,9,5,1,7,2,6
6355539 7,4,8,11,3,9,6,5,10,2,1,12
6256263 1,3,4,10,9,11,5,6,8,12,7,2
6464801 7,8,2,10,4,9,11,12,3,1,5,6
6546207 1,9,3,4,8,6,12,2,11,10,7,5
6395379 6,10,4,1,12,7,8,2,9,3,11,5
5900948 9,2,11,5,6,12,3,4,10,7,8,1
262308 5,4,3,7,2,8,9,6,10,1,12,11
210 4,3,1,5,10,7,6,12,9,8,2,11
6504949 2,1,4,5,12,7,9,8,6,11,3,10
5778825 6,2,4,11,8,12,7,5,10,9,3,1
6437098 3,1,9,11,7,8,5,4,2,12,6,10
6274872 3,9,5,4,12,7,1,8,11,2,10,6
6423290 8,4,12,9,1,7,5,11,2,6,3,10
6234614 1,2,3,4,5,6,7,8,9,10,11,12
6298120 3,6,1,4,9,2,8,12,11,7,5,10
6332199 2,9,4,12,11,8,3,1,10,7,5,6
6546241 6,3,7,4,12,8,9,2,10,1,5,11
6239833 1,2,3,4,5,6,7,8,9,10,11,12
6437452 7,9,1,8,12,10,3,11,2,6,5,4
6434836 4,3,6,1,10,2,8,9,11,7,5,12
1245183 8,6,3,12,1,7,10,2,9,11,4,5
6367158 4,1,3,11,8,10,9,2,7,5,12,6
5775132 7,8,6,1,5,10,9,12,4,11,3,2
6337801 2,7,8,6,5,10,4,1,3,9,11,12
6546171 10,8,2,9,11,12,1,4,7,5,3,6
6546180 4,6,11,1,2,10,7,12,5,3,9,8
6545274 1,2,3,4,5,6,7,8,9,10,11,12
6290799 9,3,11,1,6,7,5,12,4,8,2,10
6232399 6,9,2,10,3,1,11,7,4,12,5,8
6544127 3,6,9,5,11,8,10,4,2,12,1,7
6254847 5,2,4,9,11,6,8,7,10,3,1,12
6231115 11,8,1,7,4,10,2,3,5,9,6,12
6512023 8,6,11,9,7,2,10,1,3,4,5,12
6247496 1,2,3,4,5,6,7,8,9,10,11,12
6546280 1,2,3,4,5,6,7,8,9,10,11,12
6270084 2,7,8,12,4,11,1,5,10,6,3,9
6546255 2,9,5,7,4,8,10,1,12,11,3,6
6537952 10,9,6,7,8,5,2,4,1,11,12,3
6234481 2,10,5,12,6,4,8,1,3,11,7,9
6263493 4,9,1,11,5,8,10,2,7,6,3,12
5726052 7,3,9,2,5,11,10,8,1,4,6,12
6235214 8,5,2,10,1,6,4,11,3,9,12,7
56 2,4,1,3,7,8,9,10,6,11,5,12
1241661 6,10,1,12,2,7,4,11,9,5,3,8
5305324 1,2,3,4,5,6,7,8,9,10,11,12
313 8,9,3,11,1,6,7,4,10,2,5,12
6247365 1,2,3,8,10,5,7,9,6,11,4,12
6238055 2,1,7,12,5,3,6,9,10,8,11,4
6271762 5,7,9,6,4,1,11,12,3,8,2,10
5621851 2,9,10,7,6,12,1,3,5,8,11,4
6263733 2,12,9,3,8,11,6,5,4,1,7,10
5726478 12,6,3,11,2,1,4,10,8,7,9,5
6546320 8,11,12,3,5,6,7,4,9,1,2,10
460 1,2,3,4,5,6,7,8,9,10,11,12
5312905 3,6,8,1,4,9,11,2,7,12,10,5
10869 6,3,7,9,10,8,5,12,2,4,11,1
4852651 2,12,4,5,8,3,6,9,1,10,7,11
6374327 5,9,3,4,10,7,2,8,6,11,1,12
6231497 6,10,9,11,2,4,5,12,1,7,8,3
6371512 7,6,12,2,10,9,3,5,11,8,1,4
6246391 4,3,11,1,6,8,5,10,2,7,9,12
4408228 6,5,9,8,2,11,1,12,7,10,4,3
6546340 9,4,2,5,8,10,7,6,1,11,3,12
6546235 7,12,9,10,2,6,1,8,11,4,5,3
6370779 2,6,3,12,9,5,7,10,4,1,8,11
5703924 8,4,10,2,7,12,3,5,11,1,9,6
6253266 1,2,3,4,5,6,7,8,9,10,11,12
6516639 5,1,4,9,2,6,8,11,7,3,12,10
6546362 9,1,8,7,10,11,6,4,12,3,5,2
6234532 4,10,2,5,7,6,11,1,9,8,3,12
155561 8,4,1,12,9,6,2,11,7,3,10,5
6245370 1,6,9,8,2,11,3,12,7,5,4,10
6231647 9,10,1,12,3,8,11,7,4,5,6,2
992 6,11,3,4,8,9,2,7,12,5,1,10
6538232 10,5,11,6,4,8,9,7,1,3,12,2
6270251 5,1,11,4,6,9,2,8,12,10,3,7
6294583 1,2,3,4,5,6,7,8,9,10,11,12
6262977 1,2,3,4,5,6,7,8,9,10,11,12
6336481 4,2,3,9,10,6,11,12,8,5,7,1
6412623 5,12,11,9,2,3,8,4,6,7,1,10
6248393 3,11,9,4,12,1,10,2,8,5,6,7
5306149 7,12,6,4,3,2,5,10,11,8,1,9
6317543 7,8,5,9,6,10,4,1,3,11,2,12
6336447 6,2,4,8,9,7,11,3,5,1,12,10
6265958 6,5,3,12,1,11,2,10,4,8,7,9
6270722 6,8,2,10,1,7,5,12,9,3,4,11
6354050 8,3,11,1,4,6,2,5,9,10,12,7
6460208 1,2,3,4,5,6,7,8,9,10,11,12
6546393 1,4,10,11,7,2,9,5,8,12,3,6
6438687 9,10,4,2,3,6,5,8,7,1,11,12
6236548 2,6,5,3,12,11,9,7,8,1,10,4
6378621 6,11,5,1,3,9,7,12,10,8,2,4
6492068 3,9,11,4,10,6,7,12,2,1,8,5
6238794 1,2,3,12,11,10,9,8,4,5,6,7
6362629 8,3,7,10,1,4,2,5,11,6,9,12
6257544 1,2,3,4,5,6,7,8,9,10,11,12
6479600 11,12,8,2,1,6,10,7,5,3,9,4
3672172 1,3,6,11,12,10,4,5,2,9,7,8
2960695 5,2,3,10,11,6,4,8,9,1,7,12
6253474 9,4,6,10,5,7,1,2,8,12,3,11
6515796 2,3,11,5,7,9,6,1,12,4,10,8
6267144 6,11,9,1,10,5,12,3,8,2,7,4
6541542 7,4,9,10,1,12,2,11,5,3,6,8
5727097 5,4,1,3,9,8,10,12,6,2,7,11
5305743 7,8,12,2,6,1,11,5,4,3,9,10
6326522 4,1,12,10,3,5,9,2,11,6,7,8
6234847 9,12,5,10,1,11,4,2,8,6,7,3
6235034 11,3,6,1,7,5,4,10,9,8,2,12
5699702 9,1,5,2,12,6,8,10,4,3,7,11
6444898 11,6,1,7,3,12,5,4,9,2,8,10
6434052 2,9,10,3,12,11,7,4,5,1,6,8
4396372 6,2,12,7,11,3,8,4,5,9,1,10
6254739 1,2,3,4,5,6,7,8,9,10,11,12
6506451 12,9,2,11,1,6,8,3,4,10,5,7
6253203 3,9,5,10,12,7,1,8,6,4,2,11
6527983 1,2,3,4,5,6,7,8,9,10,11,12
6370451 6,1,8,10,5,7,11,9,4,12,2,3
6438144 12,11,10,9,8,7,6,5,4,3,2,1
6320238 1,2,3,4,5,6,7,8,9,10,11,12
6546468 11,4,3,2,9,7,8,5,1,10,6,12
5745796 5,7,6,9,3,10,2,1,12,4,8,11
6252799 8,4,9,2,5,10,3,11,6,12,7,1
6238263 4,1,9,2,12,5,7,11,3,6,10,8
2482407 12,11,10,9,8,7,6,5,4,3,2,1
6322586 8,3,4,6,9,2,7,5,10,1,12,11
6546492 12,11,3,7,5,8,9,2,4,1,10,6
6324070 9,7,11,10,4,12,1,5,8,3,2,6
505 8,2,3,11,7,4,6,9,10,12,1,5
6415088 9,6,10,2,8,7,11,12,1,4,3,5
6473258 11,9,6,10,5,2,7,8,12,4,1,3
6235344 8,2,5,10,7,4,9,3,1,12,11,6
6234833 6,9,7,4,5,8,11,2,10,3,1,12
6546512 4,8,1,12,5,7,10,9,3,2,6,11
3936608 4,11,6,2,9,10,7,8,3,5,12,1
6259273 2,6,9,4,1,12,10,7,11,3,8,5
1232519 1,2,12,10,5,6,7,9,3,8,4,11
6546539 10,4,1,9,6,7,11,12,3,5,2,8
6280950 11,10,3,7,6,5,4,12,8,1,2,9
482 1,2,3,4,5,6,7,8,9,10,11,12
5733329 8,5,7,4,11,12,10,2,6,1,3,9
1455563 2,4,6,12,5,3,10,1,11,7,8,9
6231397 1,12,7,4,5,6,9,10,3,2,11,8
5316544 6,11,8,2,3,10,5,9,7,4,1,12
6234607 1,2,5,8,9,6,12,7,10,4,11,3
70743 8,11,3,7,10,1,9,6,12,2,5,4
6386548 1,2,6,8,10,12,7,5,4,3,11,9
5313791 1,2,3,4,5,6,7,8,9,10,12,11
128 3,11,9,6,7,12,10,1,8,5,4,2
6279653 2,7,1,10,4,11,3,6,5,8,9,12
6546565 3,12,4,6,10,8,1,7,2,5,11,9
6475140 9,11,4,12,3,10,8,5,2,7,6,1
6334443 1,2,3,4,5,6,7,8,9,10,11,12
6484477 4,10,11,9,2,7,12,3,1,5,8,6
6250052 11,1,7,9,2,8,3,5,4,6,10,12
6257638 7,8,1,4,5,11,2,12,10,9,6,3
3406 7,8,4,10,11,9,12,5,3,1,2,6
6264426 1,2,3,4,5,6,9,11,8,12,7,10
6478352 1,2,3,4,5,6,7,8,9,10,11,12
6382214 1,9,5,12,7,6,2,3,4,10,11,8
5973119 7,3,10,4,6,11,2,8,9,1,5,12
6317349 9,11,2,3,5,8,7,10,12,6,4,1
6236316 5,6,8,7,9,4,2,11,10,3,1,12
6235548 8,2,3,6,10,12,7,4,9,11,5,1
6526530 12,2,8,7,6,3,5,4,1,10,11,9
6269820 11,2,10,8,6,12,1,3,5,4,9,7
1720 6,5,3,10,1,4,2,7,12,8,9,11
6232035 2,4,8,3,6,1,7,5,11,10,9,12
5861930 6,2,7,10,11,12,3,8,5,4,1,9
6248929 1,10,5,4,3,9,6,8,2,12,11,7
6287249 5,8,2,1,11,12,4,6,9,7,10,3
5969526 3,1,5,4,2,8,6,10,7,9,12,11
6236001 1,2,3,4,5,6,7,8,9,10,11,12
5511648 6,5,11,1,12,7,8,10,2,4,3,9
6314289 7,10,11,1,12,5,9,3,2,6,4,8
5729877 9,4,8,1,2,6,5,7,10,12,3,11
799282 6,2,9,12,4,5,10,11,1,7,3,8
524600 9,4,6,11,1,7,3,12,2,8,5,10
6435162 1,12,9,3,2,11,7,8,10,5,4,6
6347011 1,8,4,11,7,3,2,6,5,12,10,9
2742036 7,8,11,2,1,9,5,4,10,6,3,12
6343167 7,6,4,12,2,1,3,11,8,10,9,5
6422656 8,4,9,12,2,7,1,11,5,6,3,10
5736222 1,2,8,10,11,9,7,12,5,3,6,4
6236348 8,3,12,11,10,9,7,4,5,2,6,1
6305419 1,4,3,2,7,11,10,9,5,12,8,6
6329762 8,11,9,2,5,3,10,4,12,6,1,7
6404362 7,5,2,4,8,11,12,3,9,6,1,10
6447968 1,6,4,5,9,2,7,8,3,11,10,12
6329099 8,3,11,1,6,7,4,12,2,9,10,5
6500547 2,5,12,1,9,10,3,4,8,11,7,6
6236959 6,4,12,8,11,10,5,3,1,7,2,9
6303604 3,7,6,12,2,9,4,11,1,10,8,5
6298452 4,2,11,3,9,1,7,10,5,6,8,12
6535098 11,7,1,5,9,2,10,6,12,4,3,8
927354 1,4,2,5,12,6,3,8,11,7,9,10
6308091 5,7,2,9,10,8,1,4,11,3,6,12
6238374 5,10,1,12,4,3,6,11,9,7,8,2
6468397 12,10,8,9,4,2,6,3,5,1,7,11
6474093 9,6,8,12,4,11,7,5,10,1,3,2
5729917 7,3,2,5,12,4,8,9,6,11,1,10
6490042 7,4,1,2,10,9,8,11,5,6,3,12
6546792 1,2,3,4,5,6,7,8,9,10,11,12
6263938 3,8,2,4,11,9,12,5,6,10,7,1
6526938 12,10,8,2,4,1,3,7,5,9,6,11
6254790 2,8,12,9,3,1,7,4,6,11,5,10
6436100 4,3,5,7,6,11,2,9,8,12,10,1
6262302 5,4,12,11,1,3,8,2,6,7,9,10
6231158 3,6,9,10,2,12,5,7,11,1,8,4
6241954 12,8,1,6,9,7,11,2,5,10,4,3
5308926 1,2,3,4,5,6,7,8,9,10,11,12
8252 5,7,8,6,4,3,9,2,10,1,11,12
6546846 9,3,12,5,4,10,1,2,8,7,11,6
5842663 2,7,12,1,11,5,3,8,6,9,4,10
6258540 2,12,5,7,10,6,8,3,1,4,9,11
6192 1,8,4,7,12,6,2,5,3,11,9,10
5466295 8,12,10,3,4,2,7,1,9,6,11,5
6546857 1,8,9,7,5,12,11,4,6,10,3,2
6299406 1,12,8,10,5,11,2,9,6,7,3,4
6239405 5,7,6,2,1,11,4,9,12,8,3,10
1710550 10,8,4,9,2,7,12,1,3,5,6,11
6257541 2,4,1,11,7,9,6,5,8,3,12,10
6481481 3,2,5,4,1,6,7,8,9,10,11,12
6470794 12,9,3,4,8,6,5,7,2,11,10,1
5353159 1,2,3,4,5,6,7,8,9,10,11,12
6510028 6,1,11,3,8,2,7,4,10,5,9,12
5731445 12,3,4,6,9,11,7,5,1,8,10,2
6451297 2,11,6,9,7,12,3,10,4,5,8,1
6236530 7,1,10,5,12,6,3,4,11,2,9,8
6546900 8,6,9,7,12,5,10,3,4,2,1,11
6470749 9,2,3,10,4,8,7,6,1,5,12,11
6533664 1,6,3,8,12,2,7,11,9,4,5,10
6232330 9,4,7,6,5,1,8,2,10,3,12,11
5442085 9,1,7,4,10,12,3,2,6,5,11,8
6539477 3,11,7,2,12,1,9,10,4,5,6,8
5303957 7,4,12,6,5,1,8,3,2,10,11,9
6293199 2,10,5,6,1,12,8,4,7,3,9,11
6280108 7,6,8,11,3,10,5,1,4,12,9,2
6250497 4,9,10,5,8,3,2,7,1,6,12,11
6416026 5,8,11,10,7,9,12,3,6,1,2,4
6367728 7,2,8,4,9,10,6,1,3,11,12,5
5899134 6,4,12,9,8,10,7,11,3,2,5,1
6324659 5,10,12,1,7,11,3,4,9,6,8,2
6506903 5,9,10,11,2,8,12,4,3,1,7,6
6533436 3,2,4,6,5,11,1,12,10,9,8,7
6236435 6,11,2,7,1,9,4,12,5,3,8,10
6236288 9,4,8,10,2,12,7,3,1,6,5,11
5867125 5,8,2,6,9,7,1,11,3,12,10,4
6546990 2,4,1,6,3,9,7,11,8,10,5,12
6247491 7,9,4,8,5,6,3,11,2,10,12,1
6477140 10,7,3,9,1,12,5,2,11,4,8,6
6378560 5,7,11,10,1,2,8,3,9,4,6,12
6258460 2,5,12,9,4,7,1,6,11,8,3,10
6527561 2,4,9,3,12,7,10,1,11,6,5,8
6287075 1,2,3,4,5,6,7,8,9,10,11,12
6508411 5,10,11,9,4,1,3,2,12,7,8,6
6463579 3,10,8,2,7,11,1,12,4,9,5,6
6388048 1,2,3,4,5,6,7,8,9,10,11,12
6423358 4,2,1,10,11,5,3,7,8,12,6,9
6459524 1,9,2,12,6,11,7,5,8,10,3,4
6450964 9,2,1,7,11,12,3,8,6,5,4,10
6424423 4,2,6,11,10,3,12,5,7,8,1,9
988 8,3,10,7,2,9,1,11,12,4,6,5
6428593 1,2,3,4,5,6,7,8,9,10,11,12
6503850 3,2,11,9,6,7,8,12,1,5,4,10
6241567 1,2,3,4,5,6,7,8,9,10,11,12
84958 12,1,3,8,4,6,11,9,10,5,2,7
6497799 2,9,1,12,10,3,4,11,7,6,5,8
6547092 6,2,8,12,3,7,9,10,4,5,11,1
6547086 8,2,5,11,4,7,10,12,3,1,9,6
5726590 2,7,1,10,6,11,4,12,5,9,3,8
6368970 8,10,5,7,2,12,4,9,1,6,3,11
6286469 11,8,9,10,2,12,7,3,4,5,1,6
6500097 3,1,10,6,4,8,2,11,5,7,12,9
6544368 2,4,1,10,7,12,8,9,3,6,5,11
6231229 6,4,10,11,1,9,7,5,2,8,12,3
1507788 5,9,8,10,7,11,4,1,2,3,6,12
6231075 2,1,10,3,8,12,5,7,9,4,6,11
6267017 10,6,11,8,9,12,4,3,2,1,5,7
6239514 7,10,3,4,11,5,2,1,9,12,6,8
6302170 11,7,1,10,4,2,3,5,8,6,12,9
427 10,5,1,8,4,7,9,6,11,2,12,3
6544056 4,2,6,1,10,11,3,9,5,12,8,7
6515975 6,3,12,5,8,9,10,4,2,1,7,11
4379621 8,3,9,10,4,11,2,6,12,1,5,7
925 8,1,4,10,7,9,11,5,3,12,6,2
6547166 11,12,2,8,4,9,7,6,3,1,10,5
6250431 2,6,1,8,11,10,9,4,7,12,3,5
533970 9,2,1,6,12,4,3,8,11,7,5,10
6369889 8,3,5,9,7,1,12,2,4,11,6,10
6280741 3,5,8,11,2,1,6,7,10,4,9,12
6547241 1,2,3,4,5,6,7,8,9,10,11,12
6533092 1,2,3,4,5,6,7,8,9,10,11,12
6272826 8,2,7,11,1,9,12,3,4,10,5,6
6545623 4,8,6,12,10,2,5,7,11,1,3,9
6547289 1,12,3,10,11,8,7,2,4,9,5,6
6309390 12,11,10,9,8,7,6,5,4,3,2,1
6547342 12,9,6,7,1,4,10,5,3,8,2,11
1974 4,6,1,10,7,5,8,9,11,3,2,12
6539798 12,11,10,9,8,7,6,5,4,3,2,1
6439404 9,7,5,8,6,12,3,1,2,4,11,10
6472311 5,4,7,8,9,10,3,11,6,12,2,1
1233089 12,1,2,7,6,5,8,3,4,11,9,10
